info	gcc13-go-doc-13.2.1-alt3.x86_64	The package obsoletes the package gcc12-go-doc-12.3.1-alt1.x86_64, but the package gcc12-go-doc-12.3.1-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	ladspa-mcp-plugins-0.4.0-alt1.qa1.x86_64	The package obsoletes the package ladspa-moogvcf-plugins-1.1-alt1.qa1.x86_64, but the package ladspa-moogvcf-plugins-1.1-alt1.qa1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	lpairs2-2.3-alt1.x86_64	The package obsoletes the package lpairs-1.0.5-alt1_1.x86_64, but the package lpairs-1.0.5-alt1_1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	maliit-keyboard-2.3.1-alt3.x86_64	The package obsoletes the package maliit-plugins-0.99.1-alt1.x86_64, but the package maliit-plugins-0.99.1-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	mediawiki-common-1.40.1-alt2.noarch	The package obsoletes the package mediawiki-extensions-VisualEditor-0.1.0-alt1.noarch, but the package mediawiki-extensions-VisualEditor-0.1.0-alt1.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	myconnector-autostart-2.5.2-alt1.noarch	The package obsoletes the package connector-autostart-0.1-alt1.noarch, but the package connector-autostart-0.1-alt1.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	openexr-devel-3.1.5-alt2.2.x86_64	The package obsoletes the package ilmbase-devel-2.5.6-alt2.x86_64, but the package ilmbase-devel-2.5.6-alt2.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	reaver-t6x-1.6.3-alt1.x86_64	The package obsoletes the package reaver-1.4-alt2.x86_64, but the package reaver-1.4-alt2.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	victoriametrics-utils-1.97.3-alt1.x86_64	The package obsoletes the package victoriametrics-vmctl-0.4.0-alt1.x86_64, but the package victoriametrics-vmctl-0.4.0-alt1.x86_64 is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
info	wine-gecko-2.47.3-2.47.3-alt2.noarch	The package obsoletes the package wine-gecko-2.47.3-alt1.noarch, but the package wine-gecko-2.47.3-alt1.noarch is still alive and in the repository. Ask its maintainer to remove it, or, if it should not be removed, remove the Obsoletes: tag. Do not forget to add explicit conflicts with the other package if nessessary.; 
